"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-04-13";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-14";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-15";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-16";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-17";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-18";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-19";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-20";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-21";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-22";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-23";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-24";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-25";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-26";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-27";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-28";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-29";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-04-30";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-05-01";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-05-02";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-05-03";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"913";"292.0";"197.0"
"2023-05-04";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-05";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-06";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-07";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-08";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-09";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-10";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-11";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-12";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-13";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-14";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-15";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-16";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5167";"2148";"0";"585";"476";"1107";"915";"292.0";"197.0"
"2023-05-17";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5168";"2148";"0";"585";"477";"1107";"915";"292.0";"197.0"
"2023-05-18";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5168";"2148";"0";"585";"477";"1107";"915";"292.0";"197.0"
"2023-05-19";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5168";"2148";"0";"585";"477";"1107";"915";"292.0";"197.0"
"2023-05-20";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5168";"2148";"0";"585";"477";"1107";"915";"292.0";"197.0"
"2023-05-21";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5168";"2148";"0";"585";"477";"1107";"915";"292.0";"197.0"
"2023-05-22";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5168";"2148";"0";"585";"477";"1107";"915";"292.0";"197.0"
"2023-05-23";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5177";"2148";"0";"589";"478";"1108";"918";"292.0";"197.0"
"2023-05-24";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5177";"2148";"0";"589";"478";"1108";"918";"292.0";"197.0"
"2023-05-25";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5178";"2148";"0";"590";"478";"1108";"920";"292.0";"197.0"
"2023-05-26";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5178";"2148";"0";"590";"478";"1108";"920";"292.0";"197.0"
"2023-05-27";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5178";"2148";"0";"590";"478";"1108";"920";"292.0";"197.0"
"2023-05-28";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5178";"2148";"0";"590";"478";"1108";"920";"292.0";"197.0"
"2023-05-29";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5178";"2148";"0";"590";"478";"1108";"920";"292.0";"197.0"
"2023-05-30";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5178";"2148";"0";"590";"478";"1108";"920";"292.0";"197.0"
"2023-05-31";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5189";"2146";"0";"591";"479";"1108";"920";"292.0";"197.0"
"2023-06-01";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5189";"2146";"0";"591";"479";"1108";"920";"292.0";"197.0"
"2023-06-02";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5189";"2146";"0";"591";"479";"1108";"920";"292.0";"197.0"
"2023-06-03";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"29";"5189";"2146";"0";"591";"479";"1108";"920";"292.0";"197.0"
"2023-06-04";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5189";"2146";"0";"591";"479";"1108";"921";"292.0";"197.0"
"2023-06-05";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5189";"2146";"0";"591";"479";"1108";"921";"292.0";"197.0"
"2023-06-06";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5189";"2146";"0";"591";"479";"1108";"921";"292.0";"197.0"
"2023-06-07";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5190";"2146";"0";"592";"479";"1109";"921";"292.0";"197.0"
"2023-06-08";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5193";"2146";"0";"593";"479";"1109";"921";"292.0";"197.0"
"2023-06-09";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5193";"2146";"0";"593";"479";"1109";"921";"292.0";"197.0"
"2023-06-10";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5193";"2146";"0";"593";"479";"1109";"921";"292.0";"197.0"
"2023-06-11";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5193";"2146";"0";"593";"479";"1109";"921";"292.0";"197.0"
"2023-06-12";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5193";"2146";"0";"593";"479";"1109";"921";"292.0";"197.0"
"2023-06-13";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5193";"2146";"0";"593";"479";"1109";"921";"292.0";"197.0"
"2023-06-14";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5193";"2146";"0";"593";"479";"1109";"921";"292.0";"197.0"
"2023-06-15";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5202";"2146";"0";"595";"479";"1111";"921";"292.0";"197.0"
"2023-06-16";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2146";"0";"596";"480";"1111";"924";"292.0";"197.0"
"2023-06-17";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2146";"0";"596";"480";"1111";"924";"292.0";"197.0"
"2023-06-18";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2146";"0";"596";"480";"1111";"924";"292.0";"197.0"
"2023-06-19";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2146";"0";"596";"480";"1111";"924";"292.0";"197.0"
"2023-06-20";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2146";"0";"596";"480";"1111";"924";"292.0";"197.0"
"2023-06-21";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2146";"0";"596";"480";"1111";"924";"292.0";"197.0"
"2023-06-22";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-23";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-24";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-25";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-26";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-27";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-28";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-29";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-06-30";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-07-01";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-07-02";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-07-03";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-07-04";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5210";"2147";"0";"596";"480";"1111";"925";"292.0";"197.0"
"2023-07-05";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5212";"2147";"0";"597";"480";"1112";"925";"292.0";"197.0"
"2023-07-06";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5212";"2147";"0";"597";"480";"1112";"925";"292.0";"197.0"
"2023-07-07";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5212";"2147";"0";"597";"480";"1112";"924";"292.0";"197.0"
"2023-07-08";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5212";"2147";"0";"597";"480";"1112";"924";"292.0";"197.0"
"2023-07-09";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5212";"2147";"0";"597";"480";"1112";"924";"292.0";"197.0"
"2023-07-10";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5212";"2147";"0";"597";"480";"1112";"924";"292.0";"197.0"
"2023-07-11";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5218";"2147";"0";"600";"480";"1112";"924";"292.0";"197.0"
"2023-07-12";"13";"109";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5221";"2147";"0";"601";"480";"1112";"924";"292.0";"197.0"
"2023-07-13";"13";"110";"1996";"833";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5225";"2147";"0";"602";"480";"1113";"925";"292.0";"197.0"
"2023-07-14";"13";"110";"1997";"837";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5225";"2147";"0";"602";"480";"1113";"925";"292.0";"197.0"
"2023-07-15";"13";"110";"1997";"837";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5225";"2147";"0";"602";"480";"1113";"925";"292.0";"197.0"
"2023-07-16";"13";"110";"1997";"837";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5225";"2147";"0";"602";"480";"1113";"925";"292.0";"197.0"
"2023-07-17";"13";"110";"1997";"837";"3110";"0";"0";"0";"0";"3391";"0";"0";"0";"30";"5225";"2147";"0";"602";"480";"1113";"925";"292.0";"197.0"
"2023-07-18";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5229";"2148";"0";"603";"480";"1115";"928";"292.0";"197.0"
"2023-07-19";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5235";"2148";"0";"604";"480";"1115";"929";"292.0";"197.0"
"2023-07-20";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5235";"2148";"0";"604";"480";"1115";"929";"292.0";"197.0"
"2023-07-21";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5235";"2148";"0";"604";"480";"1115";"929";"292.0";"197.0"
"2023-07-22";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5239";"2148";"0";"604";"480";"1115";"928";"292.0";"197.0"
"2023-07-23";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5239";"2148";"0";"604";"480";"1115";"928";"292.0";"197.0"
"2023-07-24";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5239";"2148";"0";"604";"480";"1115";"928";"292.0";"197.0"
"2023-07-25";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5239";"2148";"0";"604";"480";"1115";"928";"292.0";"197.0"
"2023-07-26";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5239";"2148";"0";"604";"480";"1115";"928";"292.0";"197.0"
"2023-07-27";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5240";"2148";"0";"604";"481";"1116";"928";"292.0";"197.0"
"2023-07-28";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5241";"2148";"0";"604";"481";"1116";"928";"292.0";"197.0"
"2023-07-29";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5249";"2148";"0";"606";"482";"1117";"929";"292.0";"197.0"
"2023-07-30";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5249";"2148";"0";"606";"482";"1117";"929";"292.0";"197.0"
"2023-07-31";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5249";"2148";"0";"606";"482";"1117";"929";"292.0";"197.0"
"2023-08-01";"13";"110";"1998";"839";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5249";"2148";"0";"606";"482";"1117";"929";"292.0";"197.0"
"2023-08-02";"13";"110";"2000";"843";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5250";"2148";"0";"606";"482";"1117";"929";"293.0";"197.0"
"2023-08-03";"13";"110";"2000";"843";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5250";"2148";"0";"606";"482";"1117";"929";"293.0";"197.0"
"2023-08-04";"13";"110";"2007";"857";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2148";"0";"606";"482";"1117";"929";"294.0";"197.0"
"2023-08-05";"13";"110";"2007";"857";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2148";"0";"606";"482";"1117";"929";"294.0";"197.0"
"2023-08-06";"13";"110";"2007";"857";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2148";"0";"606";"482";"1117";"929";"294.0";"197.0"
"2023-08-07";"13";"110";"2007";"857";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2150";"0";"606";"482";"1117";"933";"294.0";"197.0"
"2023-08-08";"13";"110";"2007";"857";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2150";"0";"606";"482";"1117";"933";"294.0";"197.0"
"2023-08-09";"13";"110";"2007";"857";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2150";"0";"606";"482";"1117";"933";"294.0";"197.0"
"2023-08-10";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2150";"0";"606";"482";"1117";"936";"294.0";"197.0"
"2023-08-11";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5252";"2150";"0";"606";"482";"1117";"937";"294.0";"197.0"
"2023-08-12";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5253";"2150";"0";"606";"482";"1118";"937";"294.0";"197.0"
"2023-08-13";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5253";"2150";"0";"606";"482";"1118";"937";"294.0";"197.0"
"2023-08-14";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5253";"2150";"0";"606";"482";"1118";"937";"294.0";"197.0"
"2023-08-15";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5253";"2150";"0";"606";"482";"1118";"937";"294.0";"197.0"
"2023-08-16";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5253";"2150";"0";"606";"482";"1118";"937";"294.0";"197.0"
"2023-08-17";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5254";"2150";"0";"606";"482";"1119";"938";"294.0";"197.0"
"2023-08-18";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5265";"2150";"0";"611";"482";"1123";"940";"294.0";"197.0"
"2023-08-19";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5265";"2150";"0";"611";"482";"1123";"940";"294.0";"197.0"
"2023-08-20";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5265";"2150";"0";"611";"482";"1123";"940";"294.0";"197.0"
"2023-08-21";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5265";"2150";"0";"611";"482";"1123";"940";"294.0";"197.0"
"2023-08-22";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3392";"0";"0";"0";"30";"5265";"2150";"0";"611";"482";"1123";"940";"294.0";"197.0"
"2023-08-23";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3394";"0";"0";"0";"30";"5269";"2150";"0";"612";"482";"1123";"949";"294.0";"197.0"
"2023-08-24";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5266";"2150";"0";"613";"482";"1123";"947";"294.0";"197.0"
"2023-08-25";"13";"110";"2008";"860";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5266";"2150";"0";"613";"482";"1123";"947";"294.0";"197.0"
"2023-08-26";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5266";"2150";"0";"613";"482";"1123";"947";"296.0";"197.0"
"2023-08-27";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5266";"2150";"0";"613";"482";"1123";"947";"296.0";"197.0"
"2023-08-28";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5266";"2150";"0";"613";"482";"1123";"947";"296.0";"197.0"
"2023-08-29";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5270";"2150";"0";"613";"483";"1125";"949";"296.0";"197.0"
"2023-08-30";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5270";"2150";"0";"613";"483";"1125";"949";"296.0";"197.0"
"2023-08-31";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5270";"2150";"0";"613";"483";"1125";"949";"296.0";"197.0"
"2023-09-01";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5270";"2150";"0";"613";"483";"1125";"949";"296.0";"197.0"
"2023-09-02";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5331";"2150";"0";"613";"483";"1125";"948";"296.0";"197.0"
"2023-09-03";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5331";"2150";"0";"613";"483";"1125";"948";"296.0";"197.0"
"2023-09-04";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5331";"2150";"0";"613";"483";"1125";"948";"296.0";"197.0"
"2023-09-05";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5331";"2150";"0";"613";"483";"1125";"948";"296.0";"197.0"
"2023-09-06";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5331";"2150";"0";"613";"483";"1125";"947";"296.0";"197.0"
"2023-09-07";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3395";"0";"0";"0";"30";"5331";"2150";"0";"613";"483";"1125";"947";"296.0";"197.0"
"2023-09-08";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5333";"2150";"0";"613";"483";"1126";"948";"296.0";"197.0"
"2023-09-09";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5333";"2150";"0";"613";"483";"1126";"948";"296.0";"197.0"
"2023-09-10";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5333";"2150";"0";"613";"483";"1126";"948";"296.0";"197.0"
"2023-09-11";"14";"111";"2014";"876";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5333";"2150";"0";"613";"483";"1126";"948";"296.0";"197.0"
"2023-09-12";"14";"111";"2015";"880";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5335";"2150";"0";"613";"483";"1126";"948";"296.0";"197.0"
"2023-09-13";"14";"111";"2015";"880";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5334";"2150";"0";"612";"484";"1125";"941";"295.0";"197.0"
"2023-09-14";"14";"111";"2022";"894";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5353";"2150";"0";"615";"485";"1128";"943";"295.0";"197.0"
"2023-09-15";"14";"111";"2024";"896";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5355";"2150";"0";"615";"486";"1128";"947";"295.0";"197.0"
"2023-09-16";"14";"111";"2024";"896";"3110";"0";"0";"0";"0";"3396";"0";"0";"0";"30";"5356";"2150";"0";"615";"486";"1128";"946";"295.0";"197.0"
